-40,1.0401,0.061744,0.015804,0.0046948,-0.0027606
-35,3.4487,0.16621,0.012255,0.0025193,-0.002965
-30,4.3779,0.23012,0.0048521,0.0031015,-0.0015194
-25,4.5365,0.23867,0.0029449,0.002264,-5.4814e-05
-20,4.1947,0.2416,0.0034083,0.0019953,0.00055295
-15,3.6665,0.24446,0.0030009,0.0015579,0.00036159
-10,3.04,0.29894,0.0045351,0.0016031,0.0013294
-8,2.645,0.30891,0.0050577,0.0018874,0.0014844
-6,2.2156,0.33885,0.0058727,0.0023526,0.001667
-5,1.9475,0.34859,0.006713,0.0031048,0.0020356
-4,1.7551,0.37595,0.009711,0.011435,0.0026755
-3,1.5656,0.36966,0.038227,0.060715,0.011023
-2.5,3.332,0.25308,0.50567,0.38521,-0.03178
-2.375,5.3742,0.18065,3.0645,0.5282,-0.32949
-2.25,8.9589,0.1329,11.066,0.58276,-1.0626
-2.125,15.511,0.094803,29.596,0.62419,-2.1677
-2,20.794,0.12392,29.719,0.64074,-2.3702
-1.875,24.171,0.098929,24.165,0.76832,-2.3309
-1.75,26.64,0.089494,18.311,0.76137,-1.9698
-1.5,29.458,0.07901,11.251,0.964,-1.7123
-1.25,31.276,0.053938,6.3604,0.99902,-1.2628
-1,32.468,0.035773,3.7922,0.95604,-0.85209
-0.5,33.536,0.040242,2.1488,0.81951,-0.42564
0,34.05,0.023576,1.4451,0.77408,-0.059285
0.5,33.703,-0.0089985,1.8453,0.80461,0.32952
1,32.468,-0.035773,3.7922,0.95604,0.85209
1.25,31.276,-0.053938,6.3604,0.99902,1.2628
1.5,29.458,-0.07901,11.251,0.964,1.7123
1.75,26.64,-0.089494,18.311,0.76137,1.9698
1.875,24.171,-0.098929,24.165,0.76832,2.3309
2,20.794,-0.12392,29.719,0.64074,2.3702
2.125,15.511,-0.094803,29.596,0.62419,2.1677
2.25,8.9589,-0.1329,11.066,0.58276,1.0626
2.375,5.3742,-0.18065,3.0645,0.5282,0.32949
2.5,3.332,-0.25308,0.50567,0.38521,0.03178
2.75,1.8903,-0.33906,0.11018,0.22619,-0.034273
3,1.6167,-0.37145,0.052359,0.079828,-0.015207
4,1.9257,-0.37341,0.01005,0.011714,-0.0021433
6,2.4007,-0.31126,0.0070143,0.002105,-0.0013725
8,2.7919,-0.28905,0.0062708,0.0018563,-0.0014327
10,3.1512,-0.26364,0.0047963,0.0016664,-0.0010802
15,4.0036,-0.24591,0.0035005,0.0017101,-0.00061002
20,4.4947,-0.2105,0.0029732,0.0018342,-3.2151e-05
25,4.55,-0.18043,0.0034508,0.0018803,0.00031106
30,4.3382,-0.1675,0.004521,0.0019773,0.00056335
35,3.6511,-0.13031,0.0078307,0.0022212,0.0016215
40,1.1593,-0.045102,0.016157,0.0034214,0.0029373
