-23,1197.1,332.53,0.013241,0.014696
-21,1263.3,347.38,0.012604,0.013298
-19,1326,338.61,0.01084,0.014014
-17,1407.6,312.91,0.011388,0.012739
-15,1419.1,288.54,0.016609,0.016956
-13,1372.6,274.29,0.034143,0.017246
-11,1279.5,242.57,0.037973,0.017566
-9,1220.7,225.51,0.037649,0.017974
-7,1154.3,166.48,0.041192,0.01746
-5,1120.5,154.59,0.040565,0.017103
-3,1083.3,144.72,0.044025,0.017379
-2,1068.3,131.08,0.046088,0.016236
-1,1065,139.07,0.044385,0.018042
0,1067,129.72,0.037194,0.01832
1,1071.9,138.25,0.039812,0.018405
3,1087.5,149.78,0.039124,0.018025
5,1116,165.34,0.041007,0.017845
7,1187.8,203.56,0.040787,0.021064
9,1230.4,228.08,0.044533,0.020477
11,1338.8,253.09,0.022531,0.018486
13,1429.5,273.68,0.019571,0.016468
15,1448.3,259.2,0.016956,0.015476
17,1418.9,281.4,0.016982,0.015367
19,1373.7,277.83,0.015508,0.014664
21,1325.4,284.46,0.015361,0.014269
