407.8,0.030081,154.16,0.36821,65.353,9.7546,0.18
407.32,0.030081,155.15,0.29883,58.223,8.5866,0.63733
406.84,0.030081,155.32,0.61218,59.528,9.2627,0.64833
406.36,0.030081,155.17,0.69863,59.711,9.8676,0.641
405.88,0.030081,155.38,0.2887,57.987,9.7959,0.65333
405.4,0.030081,157.63,0.43033,56.147,9.1603,0.662
404.92,0.030081,149.62,0.39458,62.667,9.4467,0.632
404.44,0.030081,136.94,0.45087,73.731,10.394,0.641
403.95,0.030081,129.75,1.0321,82.27,12.023,0.627
403.47,0.030081,127.39,0.36217,80.062,10.836,0.648
402.99,0.030081,131.02,0.21972,75.875,10.732,0.63467
402.51,0.030081,133.03,-0.015406,72.874,9.5437,0.664
402.03,0.030081,145.94,0.27015,62.424,8.5648,0.65133
401.55,0.030081,146.56,0.35365,63.495,10.168,0.64167
401.07,0.030081,143.08,-0.032001,64.838,9.4798,0.67067
400.59,0.030081,124.05,-0.0040053,74.826,9.0437,0.67367
400.1,0.030081,117.33,-0.54141,77.608,8.8754,0.68567
399.62,0.030081,121.84,-0.046476,73.056,7.7547,0.68133
399.14,0.030081,130.74,-0.041886,67.081,7.9522,0.70967
398.66,0.030081,143.57,0.35246,56.908,11.515,0.69
398.18,0.030081,143.55,0.36223,57.121,10.832,0.713
397.7,0.030081,143.57,0.42546,56.099,10.197,0.733
397.22,0.030081,134.44,0.11487,63.413,9.5973,0.701
396.73,0.030081,126.06,0.12983,68.382,9.2542,0.682
396.25,0.030081,127.63,-0.029,63.447,9.0002,0.68267
395.77,0.030081,137.19,0.43964,57.463,10.577,0.68167
395.29,0.030081,138.39,0.7564,54.774,9.1898,0.72033
394.81,0.030081,136.84,0.77691,53.859,9.5821,0.71133
394.33,0.030081,138.93,0.40233,53.033,11.037,0.73967
393.85,0.030081,137.35,0.46294,51.542,10.173,0.746
393.37,0.030081,136.5,0.16241,51.253,9.3068,0.758
392.88,0.030081,136.43,-0.067075,52.315,10.042,0.75433
392.4,0.030081,135.49,-0.23921,51.474,10.622,0.757
391.92,0.030081,129.93,-0.020892,54.495,10.707,0.764
391.44,0.030081,125.17,0.059184,56.589,9.398,0.753
390.96,0.030081,124.87,0.11956,56.192,9.8542,0.75733
390.48,0.030081,126.68,0.047558,54.769,10.624,0.76167
390,0.030081,109.71,0.12935,63.949,8.7142,0.73067
389.52,0.030081,80.254,-0.084126,72.733,7.6543,0.779
389.03,0.030081,75.82,-0.0088852,72.245,8.6962,0.80233
388.55,0.030081,87.341,-0.35189,69.412,9.6957,0.78633
388.07,0.030081,124.63,-0.12727,53.566,11.552,0.75433
387.59,0.030081,123.92,-0.42289,50.508,10.071,0.78933
387.11,0.030081,120.91,-0.66158,51.122,9.5468,0.783
386.63,0.030081,116.93,-0.59272,54.164,10.038,0.78933
386.15,0.030081,117.05,-0.40662,53.454,10.288,0.79933
385.67,0.030081,118.38,-0.23401,51.21,11.332,0.80833
385.18,0.030081,119.92,-0.098257,50.914,10.512,0.80967
384.7,0.030081,118.3,-0.35769,48.922,10.378,0.79867
384.22,0.030081,117.72,-0.74456,49.704,11.354,0.80667
383.74,0.030081,115.84,-0.76199,47.836,11.181,0.81233
383.26,0.030081,114.82,-0.83272,48.745,11.184,0.816
382.78,0.030081,112.42,-0.65168,49.297,10.621,0.81033
382.3,0.030081,112.52,-0.59641,48.148,10.24,0.81733
381.81,0.030081,111.62,-0.9559,47.789,11.245,0.81867
381.33,0.030081,105.57,-1.0001,53.649,10.926,0.797
380.85,0.030081,79.77,-1.1474,63.831,9.7003,0.837
380.37,0.030081,77.431,-1.2792,63.752,10.032,0.85667
379.89,0.030081,82.588,-1.1691,61.099,10.558,0.837
379.41,0.030081,95.999,-0.81612,54.843,10.373,0.815
378.93,0.030081,104.28,-0.66755,48.345,10.877,0.83267
378.45,0.030081,101.72,-0.5024,48.688,10.86,0.83533
377.96,0.030081,99.578,-0.90078,48.563,11.333,0.838
377.48,0.030081,100.21,-0.74169,48.159,11.146,0.85267
377,0.030081,99.204,-0.75588,47.952,11.463,0.848
376.52,0.030081,97.592,-0.7029,48.93,10.939,0.84367
