-30.5,1245.4,142.28,0.035,0.015994
-25.5,1406.7,115.4,0.031716,0.015594
-22.5,1449.1,112.73,0.029655,0.015187
-20.5,1452,106.65,0.032831,0.014737
-18.5,1449.3,111.64,0.032296,0.015602
-16.5,1435.4,111.51,0.035171,0.014933
-14.5,1440.2,106.99,0.028657,0.015311
-12.5,1434.7,118.67,0.028731,0.015279
-10.5,1390.1,134.79,0.031948,0.016698
-8.5,1249.7,190.33,0.045416,0.019483
-7.5,1165.3,193.73,0.049359,0.02089
-6.5,1081,195.27,0.057381,0.021668
-5.5,1004.4,179.72,0.064734,0.022361
-4.5,935.99,157.8,0.074117,0.021519
-3.5,898.12,148.08,0.077263,0.022229
-2.5,855.5,133.82,0.085203,0.022664
-1.5,835.25,128.99,0.084844,0.021657
-0.5,821.42,119.31,0.089106,0.021156
0.5,813.74,116.11,0.092825,0.021723
1.5,833.98,123.86,0.088708,0.022359
2.5,849.17,128.8,0.085277,0.021655
3.5,896.99,144.45,0.080167,0.021845
4.5,939.39,156.33,0.073215,0.021126
5.5,1012.8,165.92,0.064252,0.020434
6.5,1092.8,176.1,0.054262,0.020211
7.5,1157.1,181.37,0.052763,0.020327
8.5,1235.2,161.73,0.048225,0.017849
9.5,1306.2,140.06,0.04183,0.016289
11.5,1378.7,117.49,0.037684,0.015672
13.5,1384.6,113.22,0.042265,0.015281
15.5,1392.7,109.06,0.043273,0.015439
17.5,1409.5,113.69,0.041049,0.01586
19.5,1418.8,109.86,0.037624,0.015305
21.5,1405.2,105.19,0.036161,0.015147
24.5,1338.8,112.77,0.0391,0.016167
29.5,1173.9,120.05,0.045549,0.015289
