-4.57185388e-001, 1.07079983e-001
-4.52603400e-001, 1.07055947e-001
-4.48021412e-001, 1.07031904e-001
-4.43439364e-001, 1.07013278e-001
-4.38857317e-001, 1.06997535e-001
-4.34275270e-001, 1.06983945e-001
-4.29693222e-001, 1.06975228e-001
-4.25111145e-001, 1.06966525e-001
-4.20529097e-001, 1.06963709e-001
-4.15946990e-001, 1.06961139e-001
-4.11364913e-001, 1.06962070e-001
-4.06782866e-001, 1.06965229e-001
-4.02200788e-001, 1.06969669e-001
-3.97618741e-001, 1.06977664e-001
-3.93036664e-001, 1.06985658e-001
-3.88454616e-001, 1.06997371e-001
-3.83872569e-001, 1.07009418e-001
-3.79290521e-001, 1.07023641e-001
-3.74708474e-001, 1.07039511e-001
-3.70126426e-001, 1.07056156e-001
-3.65544409e-001, 1.07075542e-001
-3.60962361e-001, 1.07094929e-001
-3.56380343e-001, 1.07116923e-001
-3.51798326e-001, 1.07139297e-001
-3.47216368e-001, 1.07163019e-001
-3.42634350e-001, 1.07187942e-001
-3.38052332e-001, 1.07213378e-001
-3.33470345e-001, 1.07241057e-001
-3.28888357e-001, 1.07268736e-001
-3.24306399e-001, 1.07298702e-001
-3.19724441e-001, 1.07329115e-001
-3.15142483e-001, 1.07361920e-001
-3.10560554e-001, 1.07397228e-001
-3.05978626e-001, 1.07433394e-001
-3.01396728e-001, 1.07474782e-001
-2.96814829e-001, 1.07516177e-001
-2.92233020e-001, 1.07564375e-001
-2.87651241e-001, 1.07614361e-001
-2.83069491e-001, 1.07668854e-001
-2.78487831e-001, 1.07728973e-001
-2.73906171e-001, 1.07790433e-001
-2.69324690e-001, 1.07864268e-001
-2.64743209e-001, 1.07938103e-001
-2.60161936e-001, 1.08023569e-001
-2.55580753e-001, 1.08112909e-001
-2.50999719e-001, 1.08209684e-001
-2.46418908e-001, 1.08317502e-001
-2.41838142e-001, 1.08426504e-001
-2.37257898e-001, 1.08556062e-001
-2.32677668e-001, 1.08685635e-001
-2.28098005e-001, 1.08833678e-001
-2.23518580e-001, 1.08989388e-001
-2.18939498e-001, 1.09153993e-001
-2.14360967e-001, 1.09334521e-001
-2.09782466e-001, 1.09515272e-001
-2.05204904e-001, 1.09718405e-001
-2.00627342e-001, 1.09921545e-001
-1.96050420e-001, 1.10138379e-001
-1.91473827e-001, 1.10362262e-001
-1.86897531e-001, 1.10592335e-001
-1.82321966e-001, 1.10836186e-001
-1.77746385e-001, 1.11080036e-001
-1.73171803e-001, 1.11341998e-001
-1.68597281e-001, 1.11604735e-001
-1.64023399e-001, 1.11878440e-001
-1.59449950e-001, 1.12159200e-001
-1.54876783e-001, 1.12444572e-001
-1.50304437e-001, 1.12743244e-001
-1.45732120e-001, 1.13041915e-001
-1.41160920e-001, 1.13357387e-001
-1.36589855e-001, 1.13674618e-001
-1.32019550e-001, 1.14002563e-001
-1.27449855e-001, 1.14339188e-001
-1.22880474e-001, 1.14679798e-001
-1.18312307e-001, 1.15036413e-001
-1.13744125e-001, 1.15393028e-001
-1.09177396e-001, 1.15767553e-001
-1.04610927e-001, 1.16145380e-001
-1.00045450e-001, 1.16534680e-001
-9.54809710e-002, 1.16935924e-001
-9.09168348e-002, 1.17340736e-001
-8.63548070e-002, 1.17768802e-001
-8.17927793e-002, 1.18196860e-001
-7.72328451e-002, 1.18646637e-001
-7.26735294e-002, 1.19102687e-001
-6.81151822e-002, 1.19568206e-001
-6.35581911e-002, 1.20046988e-001
-5.90012781e-002, 1.20526426e-001
-5.44455163e-002, 1.21016756e-001
-4.98897620e-002, 1.21507078e-001
-4.53339778e-002, 1.21997207e-001
-4.07781899e-002, 1.22487247e-001
-3.62219699e-002, 1.22973241e-001
-3.16648930e-002, 1.23451188e-001
-2.71078199e-002, 1.23929150e-001
-2.25483924e-002, 1.24384075e-001
-1.79889034e-002, 1.24838412e-001
-1.34275658e-002, 1.25273541e-001
-8.86507891e-003, 1.25696704e-001
-4.30274056e-003, 1.26121476e-001
2.59174645e-004, 1.26550764e-001
4.82109003e-003, 1.26980066e-001
9.37635917e-003, 1.27474442e-001
1.39309056e-002, 1.27975926e-001
1.84819959e-002, 1.28507122e-001
2.30301507e-002, 1.29063591e-001
2.75792871e-002, 1.29611656e-001
3.21330279e-002, 1.30120397e-001
3.66867669e-002, 1.30629122e-001
4.12463583e-002, 1.31081641e-001
4.58072834e-002, 1.31521359e-001
5.03709912e-002, 1.31929666e-001
5.49380220e-002, 1.32300586e-001
5.95054664e-002, 1.32666036e-001
6.40765652e-002, 1.32982895e-001
6.86476678e-002, 1.33299753e-001
7.32205659e-002, 1.33589104e-001
7.77940601e-002, 1.33869216e-001
8.23680311e-002, 1.34141490e-001
