-25,4.8873,0.018367,0.56375,0.23077,-0.057887
-20,4.9667,0.034613,0.48703,0.17755,0.055792
-17,4.8567,0.017219,0.45891,0.18537,0.044036
-15,4.9748,-0.015233,0.52991,0.27571,-0.036015
-14,5.0767,-0.029953,0.59339,0.34595,-0.11978
-13,5.2114,-0.035832,0.71703,0.41286,-0.18268
-12,5.4472,-0.068996,0.92101,0.47598,-0.25427
-11,5.7378,-0.053739,1.1005,0.56659,-0.3571
-10,6.0996,-0.06887,1.3489,0.66961,-0.47462
-9,6.2393,-0.022314,1.4082,0.67672,-0.50658
-8,6.8296,-0.10635,1.6539,0.81281,-0.54869
-7,7.0258,-0.043605,1.745,0.81789,-0.58724
-6,7.5572,-0.090541,1.7728,0.95744,-0.54611
-5,7.8005,-0.055888,1.8157,0.9656,-0.51072
-4,8.1752,-0.078201,1.6983,1.0645,-0.44955
-3,8.3619,-0.052363,1.63,1.0251,-0.31493
-2,8.5582,-0.084158,1.6228,1.1002,-0.15958
-1,8.5798,0.032243,1.5897,1.0495,-0.10104
0,8.6009,-0.040831,1.551,1.0772,0.13036
0,8.6176,-0.071188,1.5819,1.0673,0.11991
1,8.526,-0.0029958,1.5819,1.0428,0.24053
2,8.4096,0.0064788,1.6302,1.0634,0.34482
3,8.1963,0.040098,1.7663,1.0031,0.46786
4,7.9627,0.088454,1.6894,0.99085,0.50925
5,7.5211,0.010529,1.8319,0.9091,0.58696
6,7.2847,0.066245,1.737,0.88088,0.58022
7,6.9903,0.10962,1.6485,0.81228,0.57573
8,6.3839,0.010175,1.6261,0.7114,0.56671
9,5.919,-0.046,1.6224,0.62923,0.54496
10,5.8551,0.018977,1.2123,0.54878,0.40215
11,5.4826,-0.029002,1.0684,0.46995,0.34676
12,5.1797,-0.072707,1.0699,0.41513,0.28659
13,5.0115,-0.051697,1.0188,0.38878,0.26573
14,5.0808,-0.0044542,0.77254,0.31113,0.1732
15,4.8729,-0.016962,0.84913,0.32635,0.17796
17,4.7438,-0.036336,0.87224,0.34452,0.18429
20,4.5815,0.038711,1.0275,0.34038,0.1998
25,4.1504,0.16417,1.267,0.45264,0.30446
