-35.125,3.8896,0.13715,0.021567,0.0019884,-0.0034054
-30.125,5.0661,0.21159,0.004008,0.0019885,-0.00052203
-25.125,4.7935,0.24033,0.049852,0.0056285,0.0084911
-20.125,4.0228,0.26478,0.029433,0.0033719,0.0047382
-15.125,3.2282,0.28379,0.057078,0.0034897,0.0039674
-10.125,2.3918,0.25216,0.06292,0.0076314,0.014112
-4.125,1.2327,0.27019,0.0056033,0.0036615,0.0011141
-3.125,1.0424,0.27656,0.005404,0.0073338,0.0012276
-2.625,1.6578,0.19716,0.018492,0.020721,0.0025701
-2.5,2.49,0.13263,0.097509,0.026524,-0.0018894
-2.375,3.5798,0.080111,0.29798,0.034791,-0.01187
-2.25,4.7361,0.06358,0.44335,0.035609,-0.01073
-2.125,8.0619,-0.055747,3.2872,0.048152,-0.16295
-2.125,12.529,-0.074089,7.9424,0.05896,-0.35452
-1.875,19.204,-0.077168,9.3203,0.126,-0.59307
-1.625,22.114,-0.022417,5.571,0.21312,-0.55666
-1.375,23.774,-0.0098161,3.5643,0.28864,-0.4477
-1.125,24.606,-0.0094851,2.07,0.32118,-0.29539
-0.875,25.197,0.014052,1.557,0.35559,-0.20788
-0.625,25.514,-0.0031634,1.1907,0.35617,-0.12872
-0.375,25.626,0.0076183,1.0269,0.35875,-0.044191
-0.125,25.615,0.02157,0.99292,0.35352,0.06514
0.375,25.513,0.023686,1.2351,0.36684,0.14747
0.875,24.483,-0.0017434,2.2854,0.34581,0.36824
1.375,22.501,-0.01744,5.3774,0.24203,0.56088
1.625,20.827,-0.0025746,7.4959,0.17867,0.62351
1.875,17.442,0.010667,10.238,0.11148,0.5841
2,13.437,0.0036651,10.161,0.072327,0.43544
2.125,9.4065,0.0041168,5.2122,0.10848,0.20342
2.375,5.6105,-0.048716,2.0608,0.076555,0.096977
2.875,1.4969,-0.22398,0.021845,0.021632,-0.00066982
3.875,0.97514,-0.27705,0.0056203,0.014059,-0.0010798
4.875,1.0874,-0.24416,0.0059824,0.0038058,-0.0011889
7.875,1.5163,-0.18523,0.0081403,0.0039336,-0.0018303
9.875,1.7961,-0.16639,0.012056,0.0066523,-0.0023888
14.875,2.7384,-0.17136,0.038386,0.010117,-0.0045331
19.875,3.7914,-0.237,0.047978,0.0057433,-0.0092619
24.875,4.7599,-0.26789,0.014141,0.0035718,-0.0032824
29.875,4.8703,-0.29048,0.0102,0.0035316,-5.7303e-06
34.875,3.912,-0.23196,0.020616,0.0024799,0.0012524
