-34,3.1967,0.031804,0.31889,0.052684,-0.062052
-29,4.6907,0.20158,0.1715,0.060771,-0.046514
-24,5.0172,0.20137,0.15209,0.052814,0.025057
-19,4.4938,0.20271,0.24488,0.065322,0.070095
-14,4.2953,0.18727,0.027956,0.019492,0.004427
-12,4.1896,0.20529,0.048878,0.047547,0.002446
-11,4.154,0.20697,0.073473,0.1167,-0.0041335
-10,4.1374,0.19074,0.15806,0.23156,-0.036714
-9,4.2425,0.21273,0.35236,0.41108,-0.1055
-8,4.5339,0.15198,0.91761,0.73942,-0.30893
-7,5.2056,0.12323,1.9041,1.1444,-0.65271
-6,6.164,0.065125,3.2695,1.6803,-1.1877
-5,7.2765,0.035064,4.3804,2.1403,-1.5473
-4,8.5904,0.011412,4.9271,2.5954,-1.7113
-3,9.6989,0.00884,5.0127,2.8934,-1.6217
-2,10.801,-0.011459,5.2691,3.376,-1.4609
-1,11.776,-0.047781,4.9486,3.3057,-0.79211
0,12.311,-0.0018566,5.1852,3.3348,-0.32407
1,11.877,0.13717,5.3005,3.375,0.49789
2,11.196,0.03638,5.0884,3.1198,1.0738
3,10.162,-0.023779,4.9629,3.1161,1.4973
4,9.1341,-0.004924,5.0727,2.9003,1.7738
5,7.9094,0.014252,4.8649,2.4458,1.6618
6,6.6314,-0.081202,3.943,1.9383,1.3753
7,5.4526,-0.053432,2.5947,1.4323,0.91697
8,4.6811,-0.15429,1.4084,1.0094,0.49833
9,4.1607,-0.18301,0.66782,0.5784,0.20707
10,4.0498,-0.23882,0.25116,0.29833,0.049717
11,4.097,-0.25553,0.15637,0.17027,-0.0048278
12,4.0827,-0.24205,0.10698,0.075658,-0.0098432
13,4.2365,-0.26189,0.10254,0.045976,-0.016967
14,4.3742,-0.26403,0.095645,0.035378,-0.017362
16,4.5733,-0.26238,0.085491,0.027418,-0.018367
21,4.7885,-0.38804,0.30867,0.17384,-0.050152
26,4.8482,-0.34286,0.21278,0.14986,0.06489
31,3.8262,-0.10444,0.43617,0.18167,0.12729
36,2.0431,0.10762,0.48111,0.25794,0.10675
